"EBM_Ziffer";"EBM_Bezeichnung";"Punktzahl";"EBM_Betrag";"Waehrung";"Zusatzkennzeichen";"gueltig_ab";"gueltig_bis";"geaendert_am"
"01839";"Zuschlag zu der Gebührenordnungsposition 01838 für die spezielle Darstellung der Strukturen einzelner Chromosomen durch Anwendung besonderer Techniken";447;;;;"20131001";"99991231";"20131001"
"01840";"Chlamydia trachomatis - Nachweis im Urin gemäß Richtlinie zur Empfängnisregelung und zum Schwangerschaftsabbruch";67;;;;"20131001";"99991231";"20131001"
"01850";"Beratung wegen Sterilisation";71;;;;"20131001";"99991231";"20131001"
"01851";"Untersuchung vor Sterilisation";69;;;;"20131001";"99991231";"20131001"
"01852";"Präanästhesiologische Untersuchung";179;;;;"20131001";"99991231";"20131001"
"01853";"Lokale Anästhesie vor Sterilisation des Mannes";53;;;;"20131001";"99991231";"20131001"
"01854";"Sterilisation des Mannes";801;;;;"20131001";"99991231";"20131001"
"01855";"Sterilisation der Frau";1303;;;;"20131001";"99991231";"20131001"
"01856";"Narkose bei Sterilisation";1298;;;;"20131001";"99991231";"20131001"
"01857";"Beobachtung und Betreuung nach Sterilisation";502;;;;"20131001";"99991231";"20131001"
"01900";"Beratung wegen geplanter Abruptio";81;;;;"20131001";"99991231";"20131001"
"01901";"Untersuchung vor Abruptio";95;;;;"20131001";"99991231";"20131001"
"01902";"Feststellung des Schwangerschaftsalters";149;;;;"20131001";"99991231";"20131001"
"01903";"Präanästhesiologische Untersuchung";179;;;;"20131001";"99991231";"20131001"
"01904";"Abruptio, medizinische oder kriminologische Indikation, operativ";964;;;;"20131001";"99991231";"20131001"
"01905";"Abruptio, medizinische Indikation";1102;;;;"20131001";"99991231";"20131001"
"01906";"Abruptio, medizinische oder kriminologische Indikation, medikamentös";561;;;;"20131001";"99991231";"20131001"
"01910";"Dauer mehr als 2  Stunden";502;;;;"20131001";"99991231";"20131001"
"01911";"Dauer mehr als 4 Stunden";1010;;;;"20131001";"99991231";"20131001"
"01912";"Kontrolluntersuchung nach Abruptio";207;;;;"20131001";"99991231";"20131001"
"01913";"Narkose bei Abruptio";1298;;;;"20131001";"99991231";"20131001"
"01915";"Chlamydia trachomatis - Nachweis im Urin gemäß Richtlinie zur Empfängnisregelung und zum Schwangerschaftsabbruch";67;;;;"20131001";"99991231";"20131001"
"01950";"Substitutionsgestützte Behandlung Opiatabhängiger";39;;;;"20131001";"99991231";"20131001"
"01951";"Zuschlag Wochenende, Feiertage";83;;;;"20131001";"99991231";"20131001"
"01952";"Zuschlag Therapiegespräch";120;;;;"20131001";"99991231";"20131001"
"01955";"Diamorphingestützte Behandlung Opiatabhängiger";271;;;;"20131001";"99991231";"20131001"
"01956";"Zuschlag zu der Gebührenordnungsposition 01955";166;;;;"20131001";"99991231";"20131001"
"02100";"Infusion";57;;;;"20131001";"99991231";"20131001"
"02101";"Infusion, Dauer mind. 60 Minuten";157;;;;"20131001";"99991231";"20131001"
"02110";"Erst-Transfusion";212;;;;"20131001";"99991231";"20131001"
"02111";"Folge-Transfusion";85;;;;"20131001";"99991231";"20131001"
"02112";"Eigenblut-Reinfusion";67;;;;"20131001";"99991231";"20131001"
"02120";"Erstprogrammierung einer Zytostatikapumpe";117;;;;"20131001";"99991231";"20131001"
"02200";"Tuberkulintestung";9;;;;"20131001";"99991231";"20131001"
"02300";"Kleinchirurgischer Eingriff I und/oder primäre Wundversorgung und/oder Epilation";57;;;;"20131001";"99991231";"20131001"
"02301";"Kleinchirurgischer Eingriff II und/oder primäre Wundversorgung mittels Naht";129;;;;"20131001";"99991231";"20131001"
"02302";"Kleinchirurgischer Eingriff III und/oder primäre Wundversorgung bei Säuglingen, Kleinkindern und Kindern";239;;;;"20131001";"99991231";"20131001"
"02310";"Behandlungskomplex einer/von sekundär heilenden Wunde(n)";205;;;;"20131001";"99991231";"20131001"
"02311";"Behandlung Diabetischer Fuß";140;;;;"20131001";"99991231";"20131001"
"02312";"Behandlungskomplex eines oder mehrerer chronisch venöser Ulcera cruris";55;;;;"20131001";"99991231";"20131001"
"02318";"Höchstwert für die Gebührenordnungsposition 02312";4244;;;;"20131001";"99991231";"20131001"
"02319";"Höchstwert für die Gebührenordnungsposition 02313";4244;;;;"20131001";"99991231";"20131001"
"02320";"Magenverweilsonde";44;;;;"20131001";"99991231";"20131001"
"02321";"Legen eines suprapubischen Harnblasenkatheter";126;;;;"20131001";"99991231";"20131001"
"02322";"Wechsel/Entfernung suprapubischer Harnblasenkatheter";51;;;;"20131001";"99991231";"20131001"
"02323";"Legen/Wechsel transurethraler Dauerkatheter";69;;;;"20131001";"99991231";"20131001"
"02330";"Blutentnahme durch Arterienpunktion";55;;;;"20131001";"99991231";"20131001"
"04324";"Langzeit-Blutdruckmessung";78;;;;"20131001";"99991231";"20131001"
"04330";"Spirographische Untersuchung";60;;;;"20131001";"99991231";"20131001"
"04331";"Prokto-/Rektoskopischer Untersuchungskomplex";85;;;;"20131001";"99991231";"20131001"
"04335";"Orientierende audiometrische Untersuchung nach vorausgegangener, dokumentierter, auffälliger Hörprüfung";88;;;;"20131001";"99991231";"20131001"
"04350";"Untersuchung zur funktionellen Entwicklung";170;;;;"20131001";"99991231";"20131001"
"04351";"Entwicklungsneurologische Untersuchung";95;;;;"20131001";"99991231";"20131001"
"04352";"Vollständiger Entwicklungsstatus";285;;;;"20131001";"99991231";"20131001"
"04353";"Untersuchung zur Sprachentwicklung";166;;;;"20131001";"99991231";"20131001"
"04354";"Zuschlag neben Früherkennungsuntersuchungen";72;;;;"20131001";"99991231";"20131001"
"04410";"Zusatzpauschale Kinderkardiologie";679;;;;"20131001";"99991231";"20131001"
"04418";"Kontrolle eines Herzschrittmachers und/oder eines implantierten Kardioverters bzw. Defibrillators";511;;;;"20131001";"99991231";"20131001"
"04419";"Ergospirometrische Untersuchung";407;;;;"20131001";"99991231";"20131001"
"04420";"Behandlung eines Herz-Transplantatträgers";209;;;;"20131001";"99991231";"20131001"
"04430";"Neuropädiatrisches Gespräch, Behandlung, Beratung, Erörterung und/oder Abklärung (Einzelbehandlung)";90;;;;"20131001";"99991231";"20131001"
"04431";"Ausführliche neurologisch-motoskopische Untersuchung";87;;;;"20131001";"99991231";"20131001"
"04433";"Zusatzpauschale Koordination der neuropädiatrischen Betreuung";299;;;;"20131001";"99991231";"20131001"
"04434";"EEG";251;;;;"20131001";"99991231";"20131001"
"04435";"Pädiatrische Schlaf-EEG-Untersuchung";548;;;;"20131001";"99991231";"20131001"
"04436";"Neurophysiologische Untersuchung (SEP, VEP, AEP, MEP)";263;;;;"20131001";"99991231";"20131001"
"04437";"Zusatzpauschale Abklärung einer peripheren neuromuskulären Erkrankung";184;;;;"20131001";"99991231";"20131001"
"04439";"Elektronystagmo-/Okulographie, Blinkreflexprüfung";126;;;;"20131001";"99991231";"20131001"
"04441";"Zusatzpauschale Behandlung einer Systemerkrankung";191;;;;"20131001";"99991231";"20131001"
"04442";"Zusatzpauschale intensive, aplasieinduzierende und/oder toxizitätsadaptierte, antiproliferative Behandlung";191;;;;"20131001";"99991231";"20131001"
"04443";"Zusatzpauschale intensivierte Nachbetreuung nach Tumorbehandlung und/oder Transplantation(en) hämatopoetischer Stammzellen";191;;;;"20131001";"99991231";"20131001"
"04511";"Zusatzpauschale Ösophago-Gastroduodenoskopie";835;;;;"20131001";"99991231";"20131001"
"04512";"Langzeit-ph-Metrie des Ösophagus";513;;;;"20131001";"99991231";"20131001"
"04513";"Perkutane endoskopische Gastrostomie (PEG)";990;;;;"20131001";"99991231";"20131001"
"04514";"Zusatzpauschale Koloskopie";1766;;;;"20131001";"99991231";"20131001"
"04515";"Zuschlag zu den Gebührenordnungspositionen 04511, 04513 und 04514";592;;;;"20131001";"99991231";"20131001"
"04516";"Zusatzpauschale Rektoskopie";85;;;;"20131001";"99991231";"20131001"
"04517";"Rektumsaugbiopsie";186;;;;"20131001";"99991231";"20131001"
"04518";"Zusatzpauschale (Teil-)Koloskopie und/oder Sigmoidoskopie";1080;;;;"20131001";"99991231";"20131001"
"04520";"Zusätzliche Leistung(en) im Zusammenhang mit den Gebührenordnungspositionen 04514 oder 04518";262;;;;"20131001";"99991231";"20131001"
"04521";"Dünndarmsaugbiopsie";179;;;;"20131001";"99991231";"20131001"
"04523";"Zusatzpauschale Behandlung eines Lebertransplantatträgers";209;;;;"20131001";"99991231";"20131001"
"04525";"Zusatzpauschale Behandlung eines Dünndarmtransplantatträgers";209;;;;"20131001";"99991231";"20131001"
"04527";"Zusatzpauschale Behandlung eines Bauchspeicheldrüsen- oder Nieren- Bauchspeicheldrüsen- Transplantatträgers";209;;;;"20131001";"99991231";"20131001"
"04530";"Zusatzpauschale pädiatrische Pneumologie";377;;;;"20131001";"99991231";"20131001"
"04532";"Zuschlag zu der Gebührenordnungsposition 04530 für die Durchführung eines unspezifischen bronchialen Provokationstests";375;;;;"20131001";"99991231";"20131001"
"04534";"Ergospirometrische Untersuchung";407;;;;"20131001";"99991231";"20131001"
"04535";"Schweißtest";78;;;;"20131001";"99991231";"20131001"
"04536";"Bestimmung des Säurebasenhaushalts und Blutgasanalyse";131;;;;"20131001";"99991231";"20131001"
"04537";"Zusatzpauschale Behandlung eines Lungen- oder Herz-Lungen-Transplantatträgers";209;;;;"20131001";"99991231";"20131001"
"06350";"Kleinchirurgischer Eingriff am Auge I und/oder primäre Wundversorgung am Auge";69;;;;"20131001";"99991231";"20131001"
"06351";"Kleinchirurgischer Eingriff am Auge II und/oder primäre Wundversorgung am Auge";118;;;;"20131001";"99991231";"20131001"
"06352";"Kleinchirurgischer Eingriff am Auge III und/oder primäre Wundversorgung am Auge bei Säuglingen, Kleinkindern und Kindern";256;;;;"20131001";"99991231";"20131001"
"07210";"Grundpauschale bis 5. Lebensjahr";210;;;;"20131001";"99991231";"20131001"
"07211";"Grundpauschale 6.- 59. Lebensjahr";221;;;;"20131001";"99991231";"20131001"
"07212";"Grundpauschale ab 60. Lebensjahr";255;;;;"20131001";"99991231";"20131001"
"07310";"Zusatzpauschale Behandlung und ggf. Diagnostik von Erkrankung(en) des Stütz- und Bewegungsapparates bei Neugeborenen, Säuglingen, Kleinkindern und Kindern";216;;;;"20131001";"99991231";"20131001"
"07311";"Zusatzpauschale Behandlung und ggf. Diagnostik von Erkrankung(en) des Stütz- und Bewegungsapparates bei Jugendlichen und Erwachsenen";217;;;;"20131001";"99991231";"20131001"
"07320";"Zusatzpauschale Diagnostik und/oder Therapie bei visceralchirurgischer(n) Erkrankung(en) und/oder Eingriff(en)";152;;;;"20131001";"99991231";"20131001"
"07330";"Zusatzpauschale Behandlung eines Patienten mit einer Funktionsstörung der Hand";217;;;;"20131001";"99991231";"20131001"
"07340";"Behandlung sekundär heilender Wunde(n)";272;;;;"20131001";"99991231";"20131001"
"07345";"Zusatzpauschale Onkologie";191;;;;"20131001";"99991231";"20131001"
"08210";"Grundpauschale bis 5. Lebensjahr";113;;;;"20131001";"99991231";"20131001"
"08211";"Grundpauschale 6.- 59. Lebensjahr";145;;;;"20131001";"99991231";"20131001"
"08212";"Grundpauschale ab 60. Lebensjahr";147;;;;"20131001";"99991231";"20131001"
"08230";"Zuschlag Reproduktionsmedizin";203;;;;"20131001";"99991231";"20131001"
"08231";"Zusatzpauschale Geburtshilfe";90;;;;"20131001";"99991231";"20131001"
"08310";"Apparative Untersuchung bei Harninkontinenz";605;;;;"20131001";"99991231";"20131001"
"08311";"Urethro(-zysto)skopie";272;;;;"20131001";"99991231";"20131001"
"08320";"Mammastanzbiopsie";423;;;;"20131001";"99991231";"20131001"
"08330";"Ring, Pessar Applikation";65;;;;"20131001";"99991231";"20131001"
"08331";"Subkutane Applikation eines Depot-Kontrazeptivums";65;;;;"20131001";"99991231";"20131001"
"08332";"Vaginoskopie";72;;;;"20131001";"99991231";"20131001"
"08333";"Zusatzpauschale Prokto-/Rektoskopie";85;;;;"20131001";"99991231";"20131001"
"08334";"Zuschlag für die Polypenentfernung";57;;;;"20131001";"99991231";"20131001"
"08340";"Gewinnung von Zellmaterial aus der Gebärmutterhöhle";80;;;;"20131001";"99991231";"20131001"
"08341";"Prüfung der Eileiter auf Durchgängigkeit mittels sonographischer Kontrastmitteluntersuchung";111;;;;"20131001";"99991231";"20131001"
"08345";"Zusatzpauschale Onkologie";191;;;;"20131001";"99991231";"20131001"
"08410";"Verweilen im Gebärraum";246;;;;"20131001";"99991231";"20131001"
"08411";"Geburt";2030;;;;"20131001";"99991231";"20131001"
"08412";"Zuschlag Leitung und Betreuung einer komplizierten Geburt";518;;;;"20131001";"99991231";"20131001"
"08413";"Äußere Wendung";274;;;;"20131001";"99991231";"20131001"
"08414";"Innere oder kombinierte Wendung";412;;;;"20131001";"99991231";"20131001"
"08415";"Zuschlag Schnittentbindung";690;;;;"20131001";"99991231";"20131001"
"08416";"Entfernung der Nachgeburt";283;;;;"20131001";"99991231";"20131001"
"08510";"Erstellung eines Behandlungsplans";67;;;;"20131001";"99991231";"20131001"
"08520";"Beratung des Ehepaares gemäß Nr. 16 der Richtlinien über künstliche Befruchtung";81;;;;"20131001";"99991231";"20131001"
"08521";"Beratung des Ehepaares gemäß Nr. 14 der Richtlinien über künstliche Befruchtung";111;;;;"20131001";"99991231";"20131001"
"08530";"Intrazervikale, intrauterine oder intratubare homologe Insemination im Spontanzyklus";108;;;;"20131001";"99991231";"20131001"
"08531";"Intrazervikale, intrauterine oder intratubare homologe Insemination nach hormoneller Stimulation";194;;;;"20131001";"99991231";"20131001"
"08540";"Gewinnung und Untersuchung(en) des Spermas";168;;;;"20131001";"99991231";"20131001"
"08541";"Ultraschallgezielte und/oder laparoskopische Eizellentnahme";522;;;;"20131001";"99991231";"20131001"
"08542";"Zuschlag zu Gebührenordnungsposition 08541 bei ambulanter Durchführung";447;;;;"20131001";"99991231";"20131001"
"08550";"In-vitro-Fertilisation (IVF) mit anschließendem Embryo-Transfer (ET)";8772;;;;"20131001";"99991231";"20131001"
"32100";"Indirekte Schilddrüsenhormon-Bindungstests, z. B. thyroxinbindendes Globulin ( TBG ), T3-uptake , oder Thyroxinbindungskapazität";;"3,00";"EUR";;"20050401";"20070630";"20050401"
"32101";"Thyrotropin ( TSH )";;"3,00";"EUR";;"20050401";"20071231";"20050401"
"32101";"TSH";;"3,00";"EUR";;"20080101";"99991231";"20080101"
"32102";"Höchstwert für die Untersuchungen nach den Nummern 32098 bis 32101";;"4,50";"EUR";;"20050401";"20070630";"20050401"
"32324";"CEA";;"4,90";"EUR";;"20080101";"20081231";"20080101"
"32471";"LDH - Isoenzyme";;"22,00";"EUR";;"20080101";"20081231";"20080101"
"32573";"Röteln - Antikörper - HIG";;"7,50";"EUR";;"20090101";"20120630";"20090101"
"32790";"Rotaviren";;"7,70";"EUR";;"20050401";"20071231";"20050401"
"32103";"Immunglobulin A (Gesamt- IgA )";;"0,60";"EUR";;"20050401";"20071231";"20050401"
"32324";"CEA";;"3,80";"EUR";;"20090101";"99991231";"20090101"
"32325";"Ferritin";;"4,90";"EUR";;"20050401";"20071231";"20050401"
"32325";"Ferritin";;"4,90";"EUR";;"20080101";"20081231";"20080101"
"32325";"Ferritin";;"4,20";"EUR";;"20090101";"99991231";"20090101"
"32330";"Amphetamine";;"8,20";"EUR";;"20050401";"20071231";"20050401"
"32330";"Amphetamine";;"8,20";"EUR";;"20080101";"20081231";"20080101"
"32330";"Amphetamine";;"7,70";"EUR";;"20090101";"99991231";"20090101"
"32331";"Barbiturate";;"9,20";"EUR";;"20050401";"20071231";"20050401"
"32331";"Barbiturate";;"9,20";"EUR";;"20080101";"20081231";"20080101"
"32331";"Barbiturate";;"8,80";"EUR";;"20090101";"99991231";"20090101"
"32332";"Benzodiazepine";;"8,20";"EUR";;"20050401";"20071231";"20050401"
"32332";"Benzodiazepine";;"8,20";"EUR";;"20080101";"20081231";"20080101"
"32332";"Benzodiazepine";;"7,10";"EUR";;"20090101";"99991231";"20090101"
"32333";"Cannabinoide";;"7,70";"EUR";;"20050401";"20071231";"20050401"
"32333";"Cannabinoide";;"7,70";"EUR";;"20080101";"20081231";"20080101"
"32333";"Cannabinoide";;"7,50";"EUR";;"20090101";"99991231";"20090101"
"32334";"Kokain";;"9,70";"EUR";;"20050401";"20071231";"20050401"
"32334";"Kokain";;"9,70";"EUR";;"20080101";"20081231";"20080101"
"32334";"Kokain";;"7,70";"EUR";;"20090101";"99991231";"20090101"
"32335";"Methadon";;"10,20";"EUR";;"20050401";"20071231";"20050401"
"32335";"Methadon";;"10,20";"EUR";;"20080101";"20081231";"20080101"
"32335";"Methadon";;"8,90";"EUR";;"20090101";"99991231";"20090101"
"32336";"Opiate";;"8,70";"EUR";;"20050401";"20071231";"20050401"
"32336";"Opiate";;"8,70";"EUR";;"20080101";"20081231";"20080101"
"32336";"Opiate";;"7,50";"EUR";;"20090101";"99991231";"20090101"
"32337";"Ähnliche Untersuchungen unter Angabe der Art der Untersuchung";;"9,20";"EUR";;"20050401";"20071231";"20050401"
"32337";"Ähnliche Untersuchungen (wie 32330 bis 32336)";;"9,20";"EUR";;"20080101";"20081231";"20080101"
"32337";"Ähnliche Untersuchungen (wie 32330 bis 32336)";;"9,50";"EUR";;"20090101";"99991231";"20090101"
"32339";"Höchstwert für die Untersuchungen nach den Nummern 32330 bis 32337";;"26,50";"EUR";;"20050401";"20071231";"20050401"
"32339";"Höchstwert für die Untersuchungen nach den Nrn. 32330 bis 32337";;"26,50";"EUR";;"20080101";"20081231";"20080101"
"32339";"Höchstwert für die Untersuchungen nach den Nrn. 32330 bis 32337";;"24,10";"EUR";;"20090101";"99991231";"20090101"
"32340";"Antiarrhythmika";;"15,30";"EUR";;"20050401";"20071231";"20050401"
"32340";"Antiarrhythmika";;"15,30";"EUR";;"20080101";"20081231";"20080101"
"32340";"Antiarrhythmika";;"14,90";"EUR";;"20090101";"99991231";"20090101"
"32341";"Antibiotika";;"15,30";"EUR";;"20050401";"20071231";"20050401"
"32341";"Antibiotika";;"15,30";"EUR";;"20080101";"20081231";"20080101"
"32341";"Antibiotika";;"17,70";"EUR";;"20090101";"99991231";"20090101"
"32342";"Antiepileptika";;"8,70";"EUR";;"20050401";"20071231";"20050401"
"32342";"Antiepileptika";;"8,70";"EUR";;"20080101";"20081231";"20080101"
"33076";"Sonographie von Extremitätenvenen";245;;;;"20080101";"20130930";"20130729"
"01816";"Chlamydia trachomatis - Nachweis im Urin gemäß Mutterschaftsrichtlinie";240;;;;"20090101";"20130930";"20130729"
"11433";"Lynch-Syndrom (HNPCC) - bei bekannter Mutation";3895;;;;"20110101";"20130930";"20130729"
"11443";"Hereditäres Mamma- und Ovarialkarzinom (HBOC) - bei bekannter Mutation";7755;;;;"20110101";"20130930";"20130729"
"01774";"Weiterführende Dopplersonographie I";2240;;;;"20090101";"20130930";"20130729"
"01623";"Kurvorschlag";150;;;;"20080101";"20130930";"20130729"
"01707";"Erweitertes Neugeborenen-Screening gemäß der Kinder-Richtlinien des Gemeinsamen Bundesausschusses";290;;;;"20090101";"20130930";"20130729"
"01820";"Rezepte, Überweisungen, Befundübermittlung";30;;;;"20080101";"20130930";"20130729"
"01821";"Beratung im Rahmen der Empfängnisregelung";200;;;;"20080101";"20130930";"20130729"
"01781";"Fruchtwasserentnahme durch Amniozentese";1480;;;;"20090101";"20130930";"20130729"
"01602";"Mehrfertigung (z. B. Kopie) eines Berichtes oder Briefes an den Hausarzt";35;;;;"20080101";"20130930";"20130729"
"01605";"Höchstwert für die Gebührenordnungspositionen 01600 bis 01601";510;;;;"20080101";"20130930";"20130729"
"01610";"Bescheinigung zur Belastungsgrenze";40;;;;"20080101";"20130930";"20130729"
"01611";"Verordnung von medizinischer Rehabilitation";855;;;;"20080101";"20130930";"20130729"
"01612";"Konsiliarbericht vor Psychotherapie";105;;;;"20080101";"20130930";"20130729"
"01735";"Beratung gemäß § 4 der Chroniker-Richtlinie zu Früherkennungsuntersuchungen für nach dem 1. April 1987 geborene Frauen";290;;;;"20090101";"20130930";"20130729"
"36133";"Eingriff an Knochen und Gelenken der Kategorie D3";5100;;;;"20090101";"20130930";"20130729"
"01740";"Beratung zur Früherkennung des kolorektalen Karzinoms";290;;;;"20090101";"20130930";"20130729"
"01741";"Totale Koloskopie gem. Krebsfrüherkennungsrichtlinien";5500;;;;"20090101";"20130930";"20130729"
"01742";"Zuschlag zu Nr. 01741 für Abtragung von Polypen";815;;;;"20090101";"20130930";"20130729"
"04321";"Belastungs-Elektrokardiographie (Belastungs-EKG)";565;;;;"20080101";"20130930";"20130729"
"01851";"Untersuchung vor Sterilisation";195;;;;"20080101";"20130930";"20130729"
"01855";"Sterilisation der Frau";3685;;;;"20080101";"20130930";"20130729"
"01857";"Beobachtung und Betreuung nach Sterilisation";1420;;;;"20080101";"20130930";"20130729"
"01822";"Beratung ggf. einschl. Untersuchung im Rahmen der Empfängnisregelung";320;;;;"20080101";"20130930";"20130729"
"01825";"Entnahme von Zellmaterial von der Ektozervix und aus der Endozervix im Rahmen der Empfängnisregelung";55;;;;"20080101";"20130930";"20130729"
"01826";"Zytologische Untersuchung (Empfängnisregelung)";165;;;;"20080101";"20130930";"20130729"
"01827";"Scheidensekret- Mikroskopie";75;;;;"20080101";"20130930";"20130729"
"01956";"Zuschlag zu der Gebührenordnungsposition 01955";470;;;;"20101001";"20130930";"20130729"
"02100";"Infusion";160;;;;"20080101";"20130930";"20130729"
"02101";"Infusion, Dauer mind. 60 Minuten";445;;;;"20080101";"20130930";"20130729"
"02110";"Erst-Transfusion";600;;;;"20080101";"20130930";"20130729"
"02111";"Folge-Transfusion";240;;;;"20080101";"20130930";"20130729"
"02112";"Eigenblut-Reinfusion";190;;;;"20080101";"20130930";"20130729"
"02120";"Erstprogrammierung einer Zytostatikapumpe";330;;;;"20080101";"20130930";"20130729"
"09320";"Tonschwellenaudiometrie";415;;;;"20080101";"20130930";"20130729"
"09321";"Zuschlag Sprachaudiometrie";420;;;;"20080101";"20130930";"20130729"
"09322";"Zuschlag Kinderaudiometrie an einer sonstigen Kinderaudiometrieanlage";90;;;;"20080101";"20130930";"20130729"
"01830";"Applikation eines Intrauterinpessars (IUP)";575;;;;"20080101";"20130930";"20130729"
"01831";"Ultraschallkontrolle nach IUP-Applikation";420;;;;"20080101";"20130930";"20130729"
"01832";"Subkutane Applikation eines Depot-Kontrazeptivums";185;;;;"20080101";"20130930";"20130729"
"01833";"Varicella-Zoster-Virus-Antikörper-Nachweis";300;;;;"20101001";"20130930";"20130729"
"01835";"Humangenetische Beurteilung";405;;;;"20080101";"20130930";"20130729"
"01836";"Humangenetische Beurteilung nach Fremdbefunden";815;;;;"20080101";"20130930";"20130729"
"02342";"Lumbalpunktion";1110;;;;"20080101";"20130930";"20130729"
"02401";"H2-Atemtest";305;;;;"20080101";"20130930";"20130729"
"02510";"Wärmetherapie";55;;;;"20080101";"20130930";"20130729"
"01804";"Blutgruppen- und Rhesusfaktor Bestimmung";235;;;;"20090101";"20130930";"20130729"
"04430";"Neuropädiatrisches Gespräch, Behandlung, Beratung, Erörterung und/oder Abklärung (Einzelbehandlung)";255;;;;"20080101";"20130930";"20130729"
"01412";"Dringender Besuch II";1770;;;;"20080101";"20130930";"20130729"
"01413";"Besuch eines weiteren Kranken";300;;;;"20110401";"20130930";"20130729"
"01414";"Visite auf der Belegstation, je Patient";245;;;;"20080101";"20130930";"20130729"
"11411";"Spinale Muskelatrophie - vollständige Untersuchung";21400;;;;"20110101";"20130930";"20130729"
"11412";"Spinale Muskelatrophie - bei bekannter Mutation";3310;;;;"20110101";"20130930";"20130729"
"11420";"Sensorineurale Schwerhörigkeit Typ I - Untersuchung auf eine Mutation im GJB2-Gen";6620;;;;"20110101";"20130930";"20130729"
"11421";"Sensorineurale Schwerhörigkeit Typ I - Untersuchung auf eine Mutation im GJB6-Gen";3250;;;;"20110101";"20130930";"20130729"
"11422";"Sensorineurale Schwerhörigkeit Typ I - bei bekannter Mutation im GJB2-Gen";3310;;;;"20110101";"20130930";"20130729"
"11430";"Lynch-Syndrom (HNPCC) - Untersuchung bei Vorliegen von Tumormaterial";12755;;;;"20110101";"20130930";"20130729"
"11431";"Lynch-Syndrom (HNPCC) - weitergehende Untersuchung";109305;;;;"20110101";"20130930";"20130729"
"04435";"Pädiatrische Schlaf-EEG-Untersuchung";1550;;;;"20080101";"20130930";"20130729"
"04441";"Zusatzpauschale Behandlung einer Systemerkrankung";540;;;;"20080101";"20130930";"20130729"
"01800";"TPHA/TPPA-Antikörper-Test";125;;;;"20100401";"20130930";"20130729"
"01805";"Untersuchung auf Dweak";185;;;;"20090101";"20130930";"20130729"
"01806";"Bestimmung der Rhesusformel";115;;;;"20090101";"20130930";"20130729"
"01809";"Quantitativer Antikörpernachweis";225;;;;"20090101";"20130930";"20130729"
"01783";"AFP-Bestimmung";170;;;;"20090101";"20130930";"20130729"
"01787";"Chorionzotten-Biopsie";2130;;;;"20090101";"20130930";"20130729"
"01791";"Humangenetische Beurteilung nach Fremdbefunden";1035;;;;"20090101";"20130930";"20130729"
"07311";"Zusatzpauschale Behandlung und ggf. Diagnostik von Erkrankung(en) des Stütz- und Bewegungsapparates bei Jugendlichen und Erwachsenen";615;;;;"20080101";"20130930";"20130729"
"09335";"Zuschlag zu der Gebührenordnungsposition 09320 bei Durchführung einer Kinderaudiometrie an einer speziellen Kinderaudiometrieanlage";395;;;;"20080101";"20130930";"20130729"
"08212";"Grundpauschale ab 60. Lebensjahr";415;;;;"20100701";"20130930";"20130729"
"09325";"Prüfung der Labyrinthe mit nystagmographischer  Aufzeichnung";740;;;;"20080101";"20130930";"20130729"
"09332";"Zusatzpauschale Aphasie, Dysarthrie und/oder Dysphagie";915;;;;"20080101";"20130930";"20130729"
"08331";"Subkutane Applikation eines Depot-Kontrazeptivums";185;;;;"20080101";"20130930";"20130729"
"13212";"Grundpauschale ab 60. Lebensjahr";610;;;;"20080101";"20130930";"20130729"
"08320";"Mammastanzbiopsie";1195;;;;"20080101";"20130930";"20130729"
"09350";"Wechsel und/oder Entfernung einer pharyngo-trachealen Sprechprothese";375;;;;"20080101";"20130930";"20130729"
"13411";"Einsetzen einer Ösophagusprothese";2375;;;;"20080101";"20130930";"20130729"
"13422";"Zusatzpauschale (Teil-)Koloskopie";3055;;;;"20090101";"20130930";"20130729"
"13430";"Zusatzpauschale bilio-pankreatische Diagnostik";4040;;;;"20090101";"20130930";"20130729"
"09365";"Zusatzpauschale für die postoperative Nachsorge nach Tympanoplastik Typ II bis V";235;;;;"20120101";"20130930";"20130729"
"13392";"Grundpauschale ab 60. Lebensjahr";560;;;;"20120101";"20130930";"20130729"
"13253";"Computergestützte Auswertung eines kontinuierlich aufgezeichneten Langzeit-EKG von mindestens 18 Stunden Dauer";260;;;;"20080101";"20130930";"20130729"
"13254";"Langzeit-Blutdruckmessung";220;;;;"20080101";"20130930";"20130729"
"13255";"Spirographische Untersuchung";170;;;;"20080101";"20130930";"20130729"
"13256";"Säure-Basen-Status und Blutgasanalyse";210;;;;"20080101";"20130930";"20130729"
"13257";"Zusatzpauschale Prokto-/Rektoskopie";240;;;;"20080101";"20130930";"20130729"
"13258";"Allergologische Basisdiagnostik";225;;;;"20080101";"20130930";"20130729"
"13260";"Zuschlag zu der Gebührenordnungsposition 13257 für Polypenentfernung(en)";160;;;;"20080101";"20130930";"20130729"
"13290";"Grundpauschale bis 5. Lebensjahr";505;;;;"20080101";"20130930";"20130729"
"13291";"Grundpauschale 6.- 59. Lebensjahr";570;;;;"20080101";"20130930";"20130729"
"13292";"Grundpauschale ab 60. Lebensjahr";585;;;;"20080101";"20130930";"20130729"
"31315";"Endoskopischer gynäkologischer Eingriff der Kategorie T5";12885;;;;"20090101";"20130930";"20130729"
